"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137842195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137842195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312851
"http://webisa.webdatacommons.org/prov/137842195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137842195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137842195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137842195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439960139"
"http://webisa.webdatacommons.org/prov/137842195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557446"
"http://webisa.webdatacommons.org/prov/137842195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440393427"
"http://webisa.webdatacommons.org/prov/137842195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137842195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
