"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458954526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593442
"http://webisa.webdatacommons.org/prov/458954526","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/458954526","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458954526","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154359286"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126464005"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256316928"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422255928"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390347665"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508032"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96168618"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409812761"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977168"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256433373"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315173762"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051992"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60615138"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360188803"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359896492"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17731192"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950876"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440617729"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153929910"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269217366"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60267957"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169709325"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346321431"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81915447"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325717024"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335228704"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276541633"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320380"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346240006"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315887155"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164865765"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142503815"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392959420"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109203"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13377176"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269801111"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226253842"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419527"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59382568"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339639"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410498756"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650329"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339433019"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50864914"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194669474"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194715420"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280160400"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153502260"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194397174"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153250652"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194533215"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17583730"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153266713"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414006345"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841228"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97313217"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19060478"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287622288"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294565738"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30591578"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254852478"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80671635"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151114521"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416123141"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51960161"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118701466"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219459092"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234973821"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234837430"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128065460"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176466495"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429091188"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113541782"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13173031"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176171022"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309413841"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611161"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395038269"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15910638"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276431832"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16900710"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856171"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180110838"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411255956"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23332308"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325340168"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184909781"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246843203"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435583178"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215734324"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439956083"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304620936"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458954526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
