"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45781938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38709
"http://webisa.webdatacommons.org/prov/45781938","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/45781938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45781938","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054547"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107432454"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229614131"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64523434"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191288786"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61552737"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789461"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29614144"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77395445"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16978092"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196002193"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85233879"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398504161"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218994481"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45781938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
