"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357189346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405364
"http://webisa.webdatacommons.org/prov/357189346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357189346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357189346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380569723"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440122494"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429754621"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314510015"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30132609"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357189346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
