"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440945619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395762
"http://webisa.webdatacommons.org/prov/440945619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440945619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440945619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61166708"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55263420"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650385"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580257"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165405113"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224511940"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440945619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
