"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429839283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295349
"http://webisa.webdatacommons.org/prov/429839283","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429839283","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/429839283","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313191773"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95982518"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289123721"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260124616"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394908771"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190525400"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252156380"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215791350"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429839283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
