"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377402088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289749
"http://webisa.webdatacommons.org/prov/377402088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377402088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377402088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463277"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177780"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439848097"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89804713"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377402088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
