"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384404266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112067
"http://webisa.webdatacommons.org/prov/384404266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384404266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384404266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309975054"
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259908705"
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221112461"
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384404266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
