"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289531055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131974
"http://webisa.webdatacommons.org/prov/289531055","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289531055","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289531055","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551422"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293715181"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158664672"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30459498"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148740"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63717218"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201840773"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445807052"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324032"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289531055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
