"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504311720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449081
"http://webisa.webdatacommons.org/prov/504311720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504311720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504311720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708126"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265062378"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350141345"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360840205"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504311720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
