"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196564203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128491
"http://webisa.webdatacommons.org/prov/196564203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196564203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196564203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156608"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428845578"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296278160"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39121859"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273538213"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43940336"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196564203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
