"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62781259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379458
"http://webisa.webdatacommons.org/prov/62781259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62781259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62781259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22824996"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359177943"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283459532"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394496294"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309949886"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62781259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
