"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84394130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294508
"http://webisa.webdatacommons.org/prov/84394130","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/84394130","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84394130","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212097462"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289899696"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101330054"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254122968"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28345320"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215917373"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408482"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223119570"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685965"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180144636"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465504"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103041406"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318767845"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370925558"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364793034"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126577610"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293788841"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449497672"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223385143"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180108162"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271746496"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84394130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
