"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434968340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102115
"http://webisa.webdatacommons.org/prov/434968340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434968340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434968340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195469100"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996077"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846241"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242123652"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224632211"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293488460"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088870"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434968340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
