"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60119518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60119518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506083
"http://webisa.webdatacommons.org/prov/60119518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60119518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60119518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60119518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992087"
"http://webisa.webdatacommons.org/prov/60119518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172470159"
"http://webisa.webdatacommons.org/prov/60119518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22668964"
"http://webisa.webdatacommons.org/prov/60119518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60119518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
