"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435197113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581607
"http://webisa.webdatacommons.org/prov/435197113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435197113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435197113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195098884"
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648793"
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195029635"
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74079331"
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
