"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76723259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503255
"http://webisa.webdatacommons.org/prov/76723259","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76723259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76723259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415072292"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303128692"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104990999"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733599"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433014042"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382617753"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66921799"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76723259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
