"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24840689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443365
"http://webisa.webdatacommons.org/prov/24840689","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/24840689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24840689","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255335406"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289236873"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358279620"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154821"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60314589"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324672792"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77758224"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128533509"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255504885"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520571"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267305325"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189923631"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128660326"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19718161"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403626255"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437260202"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279608127"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237197159"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255265042"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24840689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
