"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65599599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591783
"http://webisa.webdatacommons.org/prov/65599599","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65599599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65599599","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174568624"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430646330"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157985720"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26973362"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306501879"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227491156"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81427288"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359513377"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407994754"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65599599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
