"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69736629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69736629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881928
"http://webisa.webdatacommons.org/prov/69736629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69736629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69736629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24231243"
"http://webisa.webdatacommons.org/prov/69736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316221209"
"http://webisa.webdatacommons.org/prov/69736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316313727"
"http://webisa.webdatacommons.org/prov/69736629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69736629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
