"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366087197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111515
"http://webisa.webdatacommons.org/prov/366087197","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366087197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366087197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308307391"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278058036"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140026182"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283312813"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434144930"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387351"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130060387"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366087197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
