"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26416182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170261
"http://webisa.webdatacommons.org/prov/26416182","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/26416182","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/26416182","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294788832"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58799740"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73346207"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194462749"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210634415"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22317362"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210722599"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275315198"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286049267"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115781941"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850298"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210860087"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369595145"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311413111"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20835362"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238556337"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82031910"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246227699"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267603"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345264768"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788221"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317212"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254253842"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456385784"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111336231"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119756812"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57610117"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347462770"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350969628"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281879068"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56210486"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246557578"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174370467"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198658491"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385082561"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356114046"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375814270"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260950727"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59713122"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356190838"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390462015"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649915"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356249858"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291420595"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425873271"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356272575"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133247672"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373619"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418332525"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344284"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14937842"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274709747"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56903246"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904069"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4294353"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371421762"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291835443"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105020331"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808811"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78064429"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524751"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455501299"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26416182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
