"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191123337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115751
"http://webisa.webdatacommons.org/prov/191123337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191123337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191123337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131296400"
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324075963"
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95963422"
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96008847"
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191123337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
