"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424845781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139104
"http://webisa.webdatacommons.org/prov/424845781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424845781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424845781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278037091"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51190160"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240205401"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343885843"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5951446"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424845781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
