"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358659708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146102
"http://webisa.webdatacommons.org/prov/358659708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358659708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358659708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354079957"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234279272"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36632807"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354143639"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354144394"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/358659708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
