"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42437071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248702
"http://webisa.webdatacommons.org/prov/42437071","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/42437071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42437071","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220819962"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435258731"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448339228"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363204109"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388290333"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235913705"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378197097"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113791305"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121518331"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155877094"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280938379"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181437811"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245037916"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315995937"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217071544"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213423251"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201345713"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352344938"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437005860"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410574654"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354634194"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97923326"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42437071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
