"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495679072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190856
"http://webisa.webdatacommons.org/prov/495679072","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495679072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495679072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164395155"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22814443"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196793451"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748333"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172787555"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324582262"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182879179"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495679072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
