"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282055786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282055786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104231
"http://webisa.webdatacommons.org/prov/282055786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282055786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282055786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282055786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45665960"
"http://webisa.webdatacommons.org/prov/282055786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115700714"
"http://webisa.webdatacommons.org/prov/282055786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196657325"
"http://webisa.webdatacommons.org/prov/282055786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/282055786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
