"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229289269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917352
"http://webisa.webdatacommons.org/prov/229289269","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/229289269","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/229289269","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931318"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68106187"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986357"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80381856"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335503774"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316870716"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316899110"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522820"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619106"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308483894"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420870190"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184282490"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236839075"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11958400"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403675665"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291677887"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155768339"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549592"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110881259"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566888"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/229289269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
