"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164305586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207612
"http://webisa.webdatacommons.org/prov/164305586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164305586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164305586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173972812"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694572"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125102337"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435673210"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108161671"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
