"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293200749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379979
"http://webisa.webdatacommons.org/prov/293200749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293200749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293200749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318761202"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96092985"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232268346"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389751367"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96004956"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293200749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
