"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43394906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314253
"http://webisa.webdatacommons.org/prov/43394906","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/43394906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43394906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107033681"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397146958"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3795386"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040526"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973278"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250346186"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419660492"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171875138"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43394906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
