"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397805654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344829
"http://webisa.webdatacommons.org/prov/397805654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397805654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397805654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375746764"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375843197"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375480035"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375517448"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47857259"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13683433"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397805654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
