"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232294459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525847
"http://webisa.webdatacommons.org/prov/232294459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232294459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232294459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406315"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269764397"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57966920"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204038804"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18202924"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374919322"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232294459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
