"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268134614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8657
"http://webisa.webdatacommons.org/prov/268134614","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/268134614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268134614","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81588514"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264810147"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174227977"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173499831"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217853187"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229228"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303890492"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361762532"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55099168"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227535335"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173372370"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074118"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173795710"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60107273"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158092828"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801646"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304156961"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158160114"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52149439"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268134614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
