"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210656571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141414
"http://webisa.webdatacommons.org/prov/210656571","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/210656571","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210656571","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149346038"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365185027"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822871"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122743622"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421806794"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243095083"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406009378"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201027432"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439127820"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414694579"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978966"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638919"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210656571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
