"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308694995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142623
"http://webisa.webdatacommons.org/prov/308694995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308694995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308694995","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46917013"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155909236"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73132733"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136797014"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297527726"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12841296"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146047881"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308694995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
