"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442717319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174883
"http://webisa.webdatacommons.org/prov/442717319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442717319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442717319","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226667939"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26349783"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153650951"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358740367"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125282671"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442717319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
