"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179235101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214952
"http://webisa.webdatacommons.org/prov/179235101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179235101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179235101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186556485"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145508635"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324061077"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353188625"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179235101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
