"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1786707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361215
"http://webisa.webdatacommons.org/prov/1786707","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1786707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1786707","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193214360"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14142888"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72052789"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239554"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103173617"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216347978"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108479297"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246083825"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67344157"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1786707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
