"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246731399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18119
"http://webisa.webdatacommons.org/prov/246731399","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/246731399","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/246731399","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72173326"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367426787"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43931060"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410149092"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107096565"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418030272"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86174121"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106083182"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114330259"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282330507"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123005648"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80640788"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114393636"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180059751"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310410338"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180182188"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109118463"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310410339"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180079264"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180222078"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246731399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
