"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93196068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329477
"http://webisa.webdatacommons.org/prov/93196068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93196068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93196068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8787790"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254531410"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150789329"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329770987"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60219447"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93196068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
