"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7373963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113494
"http://webisa.webdatacommons.org/prov/7373963","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/7373963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7373963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11689514"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067866"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10019453"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438875045"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395835976"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243445317"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88217985"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5591418"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7373963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
