"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477064008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415433
"http://webisa.webdatacommons.org/prov/477064008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477064008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477064008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415925878"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121797860"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48707562"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100094305"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401978977"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477064008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
