"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332163152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157309
"http://webisa.webdatacommons.org/prov/332163152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332163152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332163152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389581865"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625073"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109780179"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117130437"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200156168"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316058932"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117274557"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116751671"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332163152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
