"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359650392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732486
"http://webisa.webdatacommons.org/prov/359650392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359650392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359650392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11846179"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234266657"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11865676"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146558081"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651522"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359650392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
