"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175908381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180852
"http://webisa.webdatacommons.org/prov/175908381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175908381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175908381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270395032"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257025617"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269886176"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322671985"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137167409"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294196151"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438559022"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175908381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
