"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454868236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334496
"http://webisa.webdatacommons.org/prov/454868236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454868236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454868236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446710507"
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413606167"
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338899134"
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251885574"
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454868236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
