"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513725794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623106
"http://webisa.webdatacommons.org/prov/513725794","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513725794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513725794","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139732389"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198533640"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363366380"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205499991"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47125033"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198377677"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513725794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
