"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384587459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185818
"http://webisa.webdatacommons.org/prov/384587459","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384587459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384587459","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30722314"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412267582"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423117610"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159227548"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110001988"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110687735"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323209148"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384587459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
