"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271664276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239058
"http://webisa.webdatacommons.org/prov/271664276","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/271664276","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271664276","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704790"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332714211"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430683525"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322271243"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72085231"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380344923"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164561514"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413289186"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332969461"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273143704"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332011217"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310894688"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43094565"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90692919"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4621625"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153659671"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108565687"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271664276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
