"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141433249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262582
"http://webisa.webdatacommons.org/prov/141433249","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/141433249","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/141433249","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302910"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381048713"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59748037"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424591957"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631290"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148499306"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380669596"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22679510"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99994173"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193960461"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194116528"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135991323"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424091725"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356926670"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205909725"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239421636"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63505589"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356347911"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68884293"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290828313"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121914373"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819727"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341030589"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280502425"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290508344"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198203475"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293858528"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280291331"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349156610"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698051"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141433249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
