"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502844061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276346
"http://webisa.webdatacommons.org/prov/502844061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502844061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502844061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399036"
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284500401"
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248996890"
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502844061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
