"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97260715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714406
"http://webisa.webdatacommons.org/prov/97260715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97260715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97260715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100513363"
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17407296"
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22164166"
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97260715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
