"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260095075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260095075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568326
"http://webisa.webdatacommons.org/prov/260095075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260095075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260095075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260095075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286067090"
"http://webisa.webdatacommons.org/prov/260095075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334384207"
"http://webisa.webdatacommons.org/prov/260095075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58045693"
"http://webisa.webdatacommons.org/prov/260095075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260095075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
