"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473404051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10176
"http://webisa.webdatacommons.org/prov/473404051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473404051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473404051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339148574"
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230239"
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311715607"
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/473404051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
