"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264968469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258547
"http://webisa.webdatacommons.org/prov/264968469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264968469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264968469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153110809"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378862180"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250198416"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80852254"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264968469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
