"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199235971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343526
"http://webisa.webdatacommons.org/prov/199235971","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199235971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199235971","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423152132"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409507375"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409417252"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422524978"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69046626"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180720793"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199235971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
