"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127536698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14021
"http://webisa.webdatacommons.org/prov/127536698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127536698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127536698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61984398"
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92073300"
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299625703"
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/127536698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
