"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176932518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389778
"http://webisa.webdatacommons.org/prov/176932518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176932518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176932518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94059489"
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257127032"
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316536049"
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176932518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
