"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121766963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121766963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321016
"http://webisa.webdatacommons.org/prov/121766963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121766963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121766963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121766963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137488475"
"http://webisa.webdatacommons.org/prov/121766963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436396212"
"http://webisa.webdatacommons.org/prov/121766963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76037359"
"http://webisa.webdatacommons.org/prov/121766963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121766963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
