"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378349997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430017
"http://webisa.webdatacommons.org/prov/378349997","http://webisa.webdatacommons.org/ontology#hasFrequency",849
"http://webisa.webdatacommons.org/prov/378349997","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/378349997","http://webisa.webdatacommons.org/ontology#hasPldSpread",587
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99316130"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427870729"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5959040"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942935"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239874247"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99569612"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225176314"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42571978"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99566451"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225130176"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111956502"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320908437"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111966284"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320910884"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320929758"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320894206"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404081004"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320895917"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320899520"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349149261"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320902816"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876554"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157033218"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97592307"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320879876"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320866793"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320870349"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6023893"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403996493"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320874565"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320981298"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320981320"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320983612"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320992986"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320966519"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974300"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974799"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320975028"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42611682"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320947139"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949817"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222972006"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405276615"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320961974"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402594239"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320930748"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931252"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320934205"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62295581"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320945170"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321073154"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321077496"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194000259"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36525116"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28377540"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321061017"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36526298"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321021689"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321023795"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028230"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321040929"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321007122"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42635692"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321008059"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321020790"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305656994"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366152943"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98611660"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278326993"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120797317"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321144548"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624405"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321161935"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35698801"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179836224"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321117039"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437394529"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321121934"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155423921"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363114440"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155492685"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82695508"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155934105"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58395904"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403502258"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319729005"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155842218"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221410967"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360617437"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008951"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162970987"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162992684"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363438891"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152610924"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357196933"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28495608"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838868"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363390027"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320165542"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156226370"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363815430"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320151840"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363869379"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83376380"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242139273"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296162296"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438588590"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296169014"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383680838"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276120521"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109399411"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085312"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410859480"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377163825"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187360"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320852834"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447563907"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320857455"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410846091"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320859652"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320861427"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276571268"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222376756"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320836364"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36393495"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320848341"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233937686"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296560370"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320820557"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320826335"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401706238"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83631802"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310510251"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320790383"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15370442"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332027"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873574"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361567641"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80910329"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121071600"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363170288"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446114890"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161434493"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154279679"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20274458"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355606518"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154206369"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037539"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117742197"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396924398"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231678983"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55212558"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418352965"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161786673"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375253"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362114574"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294195230"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340274448"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232334216"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81714656"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362079926"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43725183"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295120119"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340588257"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16266844"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445589254"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79346441"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434289406"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151991179"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27523343"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152632203"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230096518"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152570959"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235132894"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520983"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115953637"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429720"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116282419"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33847185"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153138001"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291460402"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296531281"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253056364"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252868586"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139309522"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230835294"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160670961"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198898232"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230849229"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316184654"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160607227"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160640042"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445640696"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435408113"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449454"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343967901"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231108153"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11736226"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646016"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411859624"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117181425"
