"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222807403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222807403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159752
"http://webisa.webdatacommons.org/prov/222807403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222807403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222807403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222807403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82579582"
"http://webisa.webdatacommons.org/prov/222807403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77789011"
"http://webisa.webdatacommons.org/prov/222807403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177288787"
"http://webisa.webdatacommons.org/prov/222807403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222807403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
