"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486883830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32521
"http://webisa.webdatacommons.org/prov/486883830","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/486883830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486883830","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119334550"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213310773"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351652059"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286092633"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369012073"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351646741"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92687540"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351604516"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351595172"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351463253"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351478503"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351405898"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390473552"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486883830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
